

Ann Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043844
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rycroft
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Queen street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Feb 1791
Date Of Death	18 Feb 1791
Age At Death	1 yr 9 mths
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1791, Page 91, Entry 39
Source	LDS Film 93833
Parent	John Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043844&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043844&Relationship=2ndParent



