

Mary Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050462
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Boyd
Married Surname	Heyes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1797
Status	Widow
Witnesses	Robt. Bispham; John Whosey
Marriage Type	Licence
Marrying Minister	Robt. Kennion Milner Officiating Minr.
Register	Marriages 1785 - 1805, Page 101, Entry 501
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050462&Relationship=Witness_1
Witnessed By	John Whosey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050462&Relationship=Witness_2
Married To	Thomas Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050462&Relationship=Groom



