

Robert Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075053
First Name (With Contractions)	Rob
First Name (Without Contractions)	Robert
Surname	Pierce
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Apr 1839
Witnesses	John Jones; Rob Pierce
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 42, Entry 84
Source	LDS Film 2147913
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075053&Relationship=Groom
Witnessed Marriage Of	Susannah Conway Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075053&Relationship=Bride



