

Mary Ann Skillicorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042846
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Skillicorn
Married Surname	Watkins
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Gore Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Mar 1851
Minor Or Full	Full
Status	Spinster
Witnesses	William Collister; Margaret Clague
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 114, Entry 228
Source	LDS Film 1656375
Witnessed By	William Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042846&Relationship=Witness_1
Witnessed By	Margaret Clague	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042846&Relationship=Witness_2
Married To	Thomas Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042846&Relationship=Groom



