

John Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wildman
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 2
Source	LDS Film 1656376
Parent	Richd. Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010772&Relationship=1stParent



