

Thomas Youdes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Youdes
Gender	Male
Abode	Bidston
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Jun 1770
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Richard Harrison; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 95, Entry 3
Source	LDS Film 1656155
Witnessed By	Richard Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049408&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049408&Relationship=Witness_2
Married To	Catherine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049408&Relationship=Bride



