

Francis Millward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109220
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Millward
Gender	Male
Abode	Clayton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Dec 1833
Register	Burials 1833 - 1835, Page 107, Entry 7764
Source	LDS Film 560881
Parent Of	Mary A. Millward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109220&Relationship=Deceased
Married To	My.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109220&Relationship=2ndParent



