

John Brodrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brodrick
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1826
Occupation (As Documented)	Private 63rd Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Marget. Holding; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson M. A.Curate
Register	Marriages 1825 - 1827, Page 265, Entry 793
Source	LDS Film 93918
Witnessed By	Marget. Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057203&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057203&Relationship=Witness_2
Married To	Grace Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057203&Relationship=Bride



