

Clayton Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009652
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Lea
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1763
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	14 Jan 1763
Register	Baptisms 1754 - 1765, Page 57, Entry 19
Source	LDS Film 1656376
Parent Of	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009652&Relationship=Baptised



