

John Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 140, Entry 35
Source	LDS Film 1656376
Parent Of	James Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017103&Relationship=Deceased



