

James Hare?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067724
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hare?
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Sep 1799
Witnesses	John Waterson; James Hare?
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 54, Entry 216
Source	LDS Film 1656015
Witnessed Marriage Of	William Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067724&Relationship=Groom
Witnessed Marriage Of	Ann Quilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067724&Relationship=Bride



