

Michael Brannan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037812
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brannan
Gender	Male
Abode	Lace Street
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	Martin McGowen, (X); Abigail McGuire, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 70, Entry 140
Source	LDS Film 656197
Witnessed By	Martin McGowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037812&Relationship=Witness_1
Witnessed By	Abigail McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037812&Relationship=Witness_2
Married To	Catherine McGowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037812&Relationship=Bride



