

David Oswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014547
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Oswell
Gender	Male
Abode	Litherland Alley
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 60
Source	LDS Film 93833
Parent Of	John Oswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014547&Relationship=Baptised



