

Jane Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094293
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Howard
Former/Maiden/Other Surname 1	Eamont
Gender	Female
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 May 1795
Date Of Child's Death	3 May 1795
Register	Burials 1790 - 1812, Page 24, Entry 13
Source	LDS Film 1647560
Parent Of	Henry Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094293&Relationship=Deceased
Married To	Henry Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094293&Relationship=1stParent



