

Margaret Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047137
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gibson
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Chapel Yard
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1798
Date Of Child's Birth	26 Apr 1798
Register	Baptisms 1797 - 1798, Page 58, Entry 515
Source	LDS Film 93833
Parent Of	Christopher Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047137&Relationship=Baptised
Married To	John Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047137&Relationship=1stParent



