

Elizabeth Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118761
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Swift
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Upper Pownall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1826
Register	Baptisms 1825 - 1826, Page 250, Entry 1996
Source	LDS 1656419
Parent Of	Thomas Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118761&Relationship=Baptised
Married To	Thomas Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118761&Relationship=1stParent



