

Thomas Vernon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011712
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1769
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	13 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 33
Source	LDS Film 1656376
Parent Of	Peggy Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011712&Relationship=Baptised



