

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071728
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Former/Maiden/Other Surname 1	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrington Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1809
Date Of Child's Birth	19 Aug 1809
Register	Baptisms 1809, Page 10, Entry 1111
Source	LDS Film 93833
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071728&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071728&Relationship=1stParent



