

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049028
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 84, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Kerfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049028&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hackton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049028&Relationship=Bride



