

Thomas Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081124
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coleman
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1853
Witnesses	Thomas Coleman; Mary Lynet, (X)
Marriage Type	Banns
Marrying Minister	Jas P. O. Tomkins B. A. Off. Min.
Register	Marriages 1853, Page 38, Entry 76
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081124&Relationship=Groom
Witnessed Marriage Of	Catherine Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081124&Relationship=Bride



