

Samuel Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045978
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chapman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Benns Garden
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1793
Source	LDS Film 1656377
Parent	John Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045978&Relationship=1stParent



