

James Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005387
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Allen
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1794
Witnesses	John Wright; Jas. Allen
Marriage Type	Banns
Marrying Minister	R. Blayney
Register	Marriages 1793 - 1796, Page 235, Entry 62
Source	LDS Film 93839
Witnessed Marriage Of	William Risley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005387&Relationship=Groom
Witnessed Marriage Of	Catharine Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005387&Relationship=Bride



