

Robert Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003760
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prescott
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1735
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Mar 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 52
Source	LDS Film 1656376
Parent Of	Jane Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003760&Relationship=Baptised



