

Mary Ann Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084596
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Carter
Married Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lord St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1856
Minor Or Full	full
Status	Spinster
Witnesses	John Studholme; Sarah Taylor, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 32, Entry 63
Source	LDS Film 1656679
Witnessed By	John Studholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084596&Relationship=Witness_1
Witnessed By	Sarah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084596&Relationship=Witness_2
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084596&Relationship=Groom



