

Ann Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118454
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Gender	Female
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jun 1815
Witnesses	A. McKenzie; Ann Taylor, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 196
Source	LDS Film 1468980
Witnessed Marriage Of	James Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118454&Relationship=Groom
Witnessed Marriage Of	Ann Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118454&Relationship=Bride



