

Isaac Mackant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004093
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Mackant
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1735
Register	Burials 1704 - 1737, Page 181, Entry 16
Source	LDS Film 1656376
Parent	Arther Mackant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004093&Relationship=1stParent



