

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031420
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1834
Witnesses	Edward Jones; Margaret Jones, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 197, Entry 591
Source	LDS Film 93919
Witnessed Marriage Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031420&Relationship=Groom
Witnessed Marriage Of	Margaret Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031420&Relationship=Bride



