

Ellen Cotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110318
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cotter
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Summer Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1824
Register	Baptisms 1823 - 1825, Page 234, Entry 1866
Source	LDS Film 1656418
Parent Of	Anne Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110318&Relationship=Baptised
Married To	William Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110318&Relationship=1stParent



