

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Poplar Lane
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	8 Sep 1809
Register	Baptisms 1799 - 1810, Page 272, Entry 18
Source	LDS Film 1656377
Parent Of	John Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073007&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073007&Relationship=2ndParent



