

Thomas Wheeler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wheeler
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Ann Molyneux; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 294, Entry 878
Source	LDS Film 93918
Witnessed By	Ann Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022130&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022130&Relationship=Witness_2
Married To	Mary McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022130&Relationship=Bride



