

Ann Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234468
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jackson
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Pembroke Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 137, Entry 1095
Source	LDS Film 93887
Parent	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234468&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234468&Relationship=2ndParent



