

John Sedden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sedden
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Apr 1714
Register	Burials 1704 - 1737, Page 112, Entry 3
Source	LDS Film 1656376
Parent	Robert Sedden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000565&Relationship=1stParent



