

Edward Ratcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143793
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ratcliffe
Gender	Male
Abode	Emma Ann Street
Year	1834 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 1, Entry 1
Source	LDS Film 1656207
Parent Of	William Ratcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143793&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143793&Relationship=2ndParent



