

Phebe Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004697
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Graham
Married Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1792
Status	Widow
Witnesses	John Wright; Joseph Mc Meaken
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 182, Entry 348
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004697&Relationship=Witness_1
Witnessed By	Joseph McMeaken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004697&Relationship=Witness_2
Married To	George Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004697&Relationship=Groom



