

Barbara Falkner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031101
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Falkner
Gender	Female
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Aug 1779
Date Of Death	11 Jul 1779
Register	Burials 1769 - 1800, Page 4, Entry 18
Source	LDS Film 1656373
Married To	Thomas Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031101&Relationship=Spouse



