

Catherine Givell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000496
First Name (With Contractions)	Cat.
First Name (Without Contractions)	Catherine
Surname	Givell
Married Surname	Spencer
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1717
Status	Spinster
Register	Marriages 1704 - 1737, Page 204, Entry 36
Source	LDS Film 1656376
Married To	Thos. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000496&Relationship=Groom



