

Eliza Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011084
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Ward
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1753
Register	Burials 1749 - 1754, Page 158, Entry 21
Source	LDS Film 1656376
Parent	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011084&Relationship=1stParent



