

Isaac Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058758
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shaw
Gender	Male
Abode	Harrington
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1804
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	26 Jun 1804
Register	Baptisms 1804, Page 224, Entry 791
Source	LFS Film 93833
Parent Of	Absalom Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058758&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058758&Relationship=2ndParent



