

Robert Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302484
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leyland
Gender	Male
Abode	10 John's Terrace, Rose Vale, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1863, Page 70, Entry 555
Source	LDS Film 1656019
Parent Of	Robert Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302484&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302484&Relationship=2ndParent



