

Ralph Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014937
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foden
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1760
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 79, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014937&Relationship=Deceased



