

Catharine Stokes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068309
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Stokes
Former/Maiden/Other Surname 1	Callow
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St. Pauls Square
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1808
Date Of Child's Birth	27 Jun 1807
Register	Baptisms 1808, Page 344, Entry 259
Source	LDS Film 93833
Parent Of	Thomas Stokes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068309&Relationship=Baptised
Married To	Thomas Stokes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068309&Relationship=1stParent



