

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Byrom St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1836
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	17 Feb 1836
Register	Baptisms 1835 - 1836, Page 364, Entry 2906
Source	LDS Film 1656421 (and 1656422)
Parent Of	George Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461052&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461052&Relationship=2ndParent



