

William Edward Forbes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Forbes
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Maguire St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 201, Entry 1601
Source	LDS Film 93885
Parent	George Forbes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192713&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192713&Relationship=2ndParent



