

Mary Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058239
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eccles
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Mason Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1804
Date Of Child's Birth	7 Jan 1804
Register	Baptisms 1804, Page 213, Entry 272
Source	LFS Film 93833
Parent Of	George Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058239&Relationship=Baptised
Married To	Hesketh Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058239&Relationship=1stParent



