

Evan Robarts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005293
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Robarts
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 130, Entry 38
Source	LDS Film 1656376
Parent Of	Willm. Robarts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005293&Relationship=Deceased



