

Matthew Yarker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004680
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Yarker
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1792
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	John Wright; Thomas Higham
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 180, Entry 331
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004680&Relationship=Witness_1
Witnessed By	Thomas Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004680&Relationship=Witness_2
Married To	Margaret Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004680&Relationship=Bride



