

William Prior	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prior
Gender	Male
Abode	Rose Place
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	1 May 1817
Register	Baptisms 1813 - 1841, Page 27, Entry 214
Source	LDS Film 1656149
Parent Of	William Prior	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090465&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090465&Relationship=2ndParent



