

William Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005141
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 127, Entry 25
Source	LDS Film 1656376
Parent Of	John Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005141&Relationship=Deceased



