

Mary Jopson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023738
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jopson
Married Surname	Jones
Spouse's Occupation (As Documented)	Biscuit Baker
Spouse's Occupation (Standardised)	Biscuit Baker
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 474
Source	LDS Film 1068891
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023738&Relationship=Groom



