

Joseph Vennables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006073
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vennables
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Jun 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Vennables	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006073&Relationship=Baptised



