

Mary Rostram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025065
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rostram
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1773
Register	Burials 1769 - 1774, Page 116, Entry 24
Source	LDS Film 1656377
Parent	Ralph Rostram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025065&Relationship=1stParent



