

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1797
Witnesses	Thomas Wright; William Benson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 352, Entry 155
Source	LDS Film 93839
Witnessed Marriage Of	James Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006718&Relationship=Groom
Witnessed Marriage Of	Mary Bedson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006718&Relationship=Bride



