

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Aug 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 65
Source	LDS Film 1468979
Parent Of	Hannah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123923&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123923&Relationship=2ndParent



