

John Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Whte Chapel
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1803
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	1 Jan 1803
Register	Baptisms 1799 - 1810, Page 140, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Ann Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057458&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057458&Relationship=2ndParent



