

Samuel Breeze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123000
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	20 Jul 1858
Witnesses	Ann Rowland, (X); Saml. Breeze
Marriage Type	Banns
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 122, Entry 244
Source	LDS Film 2147910
Witnessed Marriage Of	John Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123000&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123000&Relationship=Bride



