

Alice Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053747
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ashton
Married Surname	Eccleston
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	same Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1819
Status	Spinster
Witnesses	Thomas Worrall; James Stott, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 256, Entry 768
Source	LDS Film 93917
Witnessed By	Thomas Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053747&Relationship=Witness_1
Witnessed By	James Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053747&Relationship=Witness_2
Married To	Thomas Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053747&Relationship=Groom



