

Peter Finlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010223
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Finlow
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1765
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 18
Source	LDS Film 1656376
Parent Of	Hannah Finlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010223&Relationship=Baptised



