

Richard Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003038
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Briscoe
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1730
Occupation (As Documented)	Collermakr.
Occupation (Standardised)	Collarmaker
Register	Burials 1704 - 1737, Page 160, Entry 16
Source	LDS Film 1656376
Parent Of	John Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003038&Relationship=Deceased



