

Robert John Hagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436869
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Hagan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	12 Longville St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	7 Sep 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 30, Entry 235
Source	LDS Film 1546115
Parent	John Hagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436869&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436869&Relationship=2ndParent



