

John Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashworth
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Apr 1859
Occupation (As Documented)	Police officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	21
Status	Bachelor
Witnesses	Joseph Shackleton; Elizabeth Hodgson, (X)
Marriage Type	Banns
Marrying Minister	C E Titterton Curate
Register	Marriages 1854 - 1859, Page 240, Entry 479
Source	LDS Film 1647986
Witnessed By	Joseph Shackleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087620&Relationship=Witness_1
Witnessed By	Elizabeth Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087620&Relationship=Witness_2
Married To	Sarah Donley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087620&Relationship=Bride



