

Walter McDowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024249
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	McDowell
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Thomas Robinson; Sarah Robinson, (X)
Marriage Type	Banns
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1827 - 1835, Page 33, Entry 161
Source	LDS Film 1656197
Witnessed By	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024249&Relationship=Witness_1
Witnessed By	Sarah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024249&Relationship=Witness_2
Married To	Mary Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024249&Relationship=Bride



