

Thomas Rawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawson
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1774
Date Of Child's Birth	3 Jan 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 16
Source	LDS Film 1546062
Parent Of	Nanny Rawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219648&Relationship=Baptised



