

Joseph Frances	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004288
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Frances
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Nov 1791
Witnesses	Thos. Wright; Joseph Frances
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 56, Entry 1896
Source	LDS Film 1656149
Witnessed Marriage Of	Martin Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004288&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004288&Relationship=Bride



