

George Stavert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024249
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stavert
Gender	Male
Abode	Chapel strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1784
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	12 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 612
Source	LDS Film 93833
Parent Of	Hannah Stavert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024249&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024249&Relationship=2ndParent



